ags;bez;birth2005;birth2006;birth2007;birth2008;birth2009;birth2010;w15t45.2005;w15t45.2006;w15t45.2007;w15t45.2008;w15t45.2009;w15t45.2010;k5.2005;k5.2006;k5.2007;k5.2008;k5.2009;k5.2010;bev2005;bev2006;bev2007;bev2008;bev2009;bev2010
1;Mitte;3498;3580;3723;3833;3743;3846;75575;75975;75945;75923;76785;76747;9943;10086;10274;10639;10744;10917;322744;326422;328428;329592;333437;333199
2;Friedrichshain-Kreuzberg;2857;3033;3183;3132;3202;3296;71808;73165;73689;74143;73250;73278;8013;8253;8413;8642;8812;8977;261811;265857;267919;270572;268839;270158
3;Pankow;3604;3731;4144;4344;4259;4421;90681;91193;91749;91117;88535;88356;10178;10733;11269;12049;12560;12781;353910;358210;363601;366899;365697;370938
4;Charlottenburg-Wilmersdorf;2300;2268;2446;2358;2390;2432;63459;62896;62198;61403;60947;60299;6776;6670;6858;6936;7081;7069;315080;315557;316887;318208;320087;320458
5;Spandau;1645;1752;1813;1931;1829;2000;43298;42545;41869;41014;40195;40149;5074;5164;5284;5536;5585;5796;225042;224304;223652;223813;223724;226240
6;Steglitz-Zehlendorf;2011;1971;1987;2139;2081;2200;55577;54854;54427;53709;52851;52106;6484;6376;6396;6591;6687;6926;288670;288575;290305;291871;293725;295737
7;Tempelhof-Sch�neberg;2689;2636;2724;2721;2767;2872;68245;66899;65595;65101;64570;63676;7988;7806;7858;8028;8229;8327;333163;332066;331790;333110;334993;336144
8;Neuk�lln;2927;2965;3014;3046;3081;3299;64128;63393;63443;64125;64933;65385;8735;8628;8636;8798;9025;9367;305900;305458;306713;309892;312367;312158
9;Treptow-K�penick;1704;1834;1922;2086;2132;2177;47368;47014;46393;45815;45110;44457;5230;5436;5638;6015;6280;6462;235336;236524;237777;239405;241052;242583
10;Marzahn-Hellersdorf;1922;1986;2132;2162;2225;2258;55422;53539;51167;48760;46750;45661;5727;5981;6214;6407;6776;7042;250413;249881;249351;248150;248026;249982
11;Lichtenberg;2043;2136;2255;2289;2540;2655;55917;54653;53501;52832;52059;51798;5963;6246;6542;6772;7190;7507;258894;258738;258098;258869;259663;261617
12;Reinickendorf;1776;1735;1831;1895;1855;1937;44972;43869;42970;42200;41474;41003;5486;5405;5487;5736;5916;6020;244226;242445;241734;241294;241065;241511
